﻿Name of economy,Transhipment cargo from other economies to the Mainland (No. of North-bound applications),Transhipment cargo from the Mainland to other economies (No. of South-bound applications),Sub-total,Year,Quarter
Taiwan,42,249,291,2024,Q1
Korea,35,175,210,2024,Q1
Australia,4,0,4,2024,Q1
Brunei,0,,0,2024,Q1
Cambodia,0,,0,2024,Q1
Indonesia,9,,9,2024,Q1
Laos,0,,0,2024,Q1
Malaysia,17,,17,2024,Q1
Myanmar,9,,9,2024,Q1
Philippines,6,,6,2024,Q1
Singapore,29,,29,2024,Q1
Thailand,43,,43,2024,Q1
Vietnam,9,,9,2024,Q1
Pakistan,0,,0,2024,Q1
Iceland,0,,0,2024,Q1
Switzerland,11,,11,2024,Q1
Chile,1,,1,2024,Q1
Costa Rica,0,,0,2024,Q1
Peru,1,,1,2024,Q1
New Zealand,5,,5,2024,Q1
Bangladesh,0,,0,2024,Q1
India,0,,0,2024,Q1
Sri Lanka,0,,0,2024,Q1
Mongolia,0,,0,2024,Q1
Georgia,0,,0,2024,Q1
Japan,126,,126,2024,Q1
Mauritius,0,,0,2024,Q1
Nicaragua,0,,0,2024,Q1
Afghanistan,0,,0,2024,Q1
Angola,0,,0,2024,Q1
Benin,0,,0,2024,Q1
Burkina Faso,0,,0,2024,Q1
Burundi,0,,0,2024,Q1
Central African Republic,0,,0,2024,Q1
Chad,0,,0,2024,Q1
Comoros,0,,0,2024,Q1
Congo,0,,0,2024,Q1
Djibouti,0,,0,2024,Q1
East Timor,0,,0,2024,Q1
Equatorial Guinea,0,,0,2024,Q1
Eritrea,0,,0,2024,Q1
Ethiopia,0,,0,2024,Q1
Gambia,0,,0,2024,Q1
Guinea,0,,0,2024,Q1
Guinea-Bissau,0,,0,2024,Q1
Lesotho,0,,0,2024,Q1
Liberia,0,,0,2024,Q1
Madagascar,0,,0,2024,Q1
Malawi,0,,0,2024,Q1
Mali,0,,0,2024,Q1
Mauritania,0,,0,2024,Q1
Mozambique,0,,0,2024,Q1
Nepal,0,,0,2024,Q1
Niger,0,,0,2024,Q1
Rwanda,0,,0,2024,Q1
Sao Tome and Principe,0,,0,2024,Q1
Senegal,0,,0,2024,Q1
Sierra Leone,0,,0,2024,Q1
Somalia,0,,0,2024,Q1
South Sudan,0,,0,2024,Q1
Sudan,0,,0,2024,Q1
Tanzania,1,,1,2024,Q1
Togo,0,,0,2024,Q1
Uganda,0,,0,2024,Q1
Vanuatu,0,,0,2024,Q1
Yemen,0,,0,2024,Q1
Zambia,0,,0,2024,Q1
