﻿Control Points,Year,Passenger Throughput '000
OVERALL,2020,24207
OVERALL,2021,1952
OVERALL,2022,5295
HK International Airport,2020,5709
HK International Airport,2021,677
HK International Airport,2022,4141
Man Kam To,2020,243
Man Kam To,2021,0
Man Kam To,2022,0
Sha Tau Kok,2020,191
Sha Tau Kok,2021,0
Sha Tau Kok,2022,0
Lok Ma Chau,2020,1621
Lok Ma Chau,2021,0
Lok Ma Chau,2022,0
Shenzhen Bay,2020,3714
Shenzhen Bay,2021,837
Shenzhen Bay,2022,928
Lo Wu,2020,5456
Lo Wu,2021,10
Lo Wu,2022,0
Hung Hom Station(Through Train),2020,109
Hung Hom Station(Through Train),2021,0
Hung Hom Station(Through Train),2022,0
Lok Ma Chau Spur Line,2020,3517
Lok Ma Chau Spur Line,2021,14
Lok Ma Chau Spur Line,2022,0
West Kowloon Station (Express Rail Link),2020,976
West Kowloon Station (Express Rail Link),2021,0
West Kowloon Station (Express Rail Link),2022,0
Hong Kong-Zhuhai-Macao Bridge,2020,1642
Hong Kong-Zhuhai-Macao Bridge,2021,123
Hong Kong-Zhuhai-Macao Bridge,2022,193
Heung Yuen Wai (The Heung Yuen Wai Boundary Control Point commenced operation on 26 August 2020; with only cargo clearance service available at this stage (i.e. no passenger clearance service for the time being)),2020,0
Heung Yuen Wai (The Heung Yuen Wai Boundary Control Point commenced operation on 26 August 2020; with only cargo clearance service available at this stage (i.e. no passenger clearance service for the time being)),2021,10
Heung Yuen Wai (The Heung Yuen Wai Boundary Control Point commenced operation on 26 August 2020; with only cargo clearance service available at this stage (i.e. no passenger clearance service for the time being)),2022,0
Macau Ferry Terminal (Including helicopter passengers),2020,621
Macau Ferry Terminal (Including helicopter passengers),2021,0
Macau Ferry Terminal (Including helicopter passengers),2022,0
China Ferry Terminal,2020,197
China Ferry Terminal,2021,0
China Ferry Terminal,2022,0
Tuen Mun Ferry Terminal (The cross-boundary passenger ferry services at Tuen Mun Ferry Terminal ceased formally w.e.f. 8 June 2021),2020,29
Tuen Mun Ferry Terminal (The cross-boundary passenger ferry services at Tuen Mun Ferry Terminal ceased formally w.e.f. 8 June 2021),2021,0
Tuen Mun Ferry Terminal (The cross-boundary passenger ferry services at Tuen Mun Ferry Terminal ceased formally w.e.f. 8 June 2021),2022,0
Other Passenger Terminals,2020,184
Other Passenger Terminals,2021,281
Other Passenger Terminals,2022,33
