﻿Control Points,Year,Passenger Throughput '000
OVERALL,2021,1952
OVERALL,2022,5295
OVERALL,2023,211754
HK International Airport,2021,677
HK International Airport,2022,4141
HK International Airport,2023,31716
Man Kam To,2021,0
Man Kam To,2022,0
Man Kam To,2023,1030
Sha Tau Kok (Passenger clearance services at Sha Tau Kok Control Point and Hung Hom Through Train Station have been temporarily suspended starting from 30 January 2020),2021,0
Sha Tau Kok (Passenger clearance services at Sha Tau Kok Control Point and Hung Hom Through Train Station have been temporarily suspended starting from 30 January 2020),2022,0
Sha Tau Kok (Passenger clearance services at Sha Tau Kok Control Point and Hung Hom Through Train Station have been temporarily suspended starting from 30 January 2020),2023,0
Lok Ma Chau,2021,0
Lok Ma Chau,2022,0
Lok Ma Chau,2023,8397
Shenzhen Bay,2021,837
Shenzhen Bay,2022,928
Shenzhen Bay,2023,22685
Lo Wu,2021,10
Lo Wu,2022,0
Lo Wu,2023,45335
Hung Hom Station (Through Train) (Passenger clearance services at Sha Tau Kok Control Point and Hung Hom Through Train Station have been temporarily suspended starting from 30 January 2020),2021,0
Hung Hom Station (Through Train) (Passenger clearance services at Sha Tau Kok Control Point and Hung Hom Through Train Station have been temporarily suspended starting from 30 January 2020),2022,0
Hung Hom Station (Through Train) (Passenger clearance services at Sha Tau Kok Control Point and Hung Hom Through Train Station have been temporarily suspended starting from 30 January 2020),2023,0
Lok Ma Chau Spur Line,2021,14
Lok Ma Chau Spur Line,2022,0
Lok Ma Chau Spur Line,2023,40845
West Kowloon Station (Express Rail Link),2021,0
West Kowloon Station (Express Rail Link),2022,0
West Kowloon Station (Express Rail Link),2023,19654
Hong Kong-Zhuhai-Macao Bridge,2021,123
Hong Kong-Zhuhai-Macao Bridge,2022,193
Hong Kong-Zhuhai-Macao Bridge,2023,21570
"Heung Yuen Wai (The Heung Yuen Wai Boundary Control Point commenced operation on 26 August 2020, with only cargo clearance service.  It commenced full operation (including cargo and passenger clearance services) on 6 February 2023)",2021,10
"Heung Yuen Wai (The Heung Yuen Wai Boundary Control Point commenced operation on 26 August 2020, with only cargo clearance service.  It commenced full operation (including cargo and passenger clearance services) on 6 February 2023)",2022,0
"Heung Yuen Wai (The Heung Yuen Wai Boundary Control Point commenced operation on 26 August 2020, with only cargo clearance service.  It commenced full operation (including cargo and passenger clearance services) on 6 February 2023)",2023,12450
Macau Ferry Terminal (Including helicopter passengers),2021,0
Macau Ferry Terminal (Including helicopter passengers),2022,0
Macau Ferry Terminal (Including helicopter passengers),2023,6465
China Ferry Terminal,2021,0
China Ferry Terminal,2022,0
China Ferry Terminal,2023,1089
Other Passenger Terminals,2021,281
Other Passenger Terminals,2022,33
Other Passenger Terminals,2023,517
