﻿出入境管制站,年度,旅客流量-千次
總計,2020,24207
總計,2021,1952
總計,2022,5295
香港國際機場,2020,5709
香港國際機場,2021,677
香港國際機場,2022,4141
文錦渡,2020,243
文錦渡,2021,0
文錦渡,2022,0
沙頭角,2020,191
沙頭角,2021,0
沙頭角,2022,0
落馬洲,2020,1621
落馬洲,2021,0
落馬洲,2022,0
深圳灣,2020,3714
深圳灣,2021,837
深圳灣,2022,928
羅湖,2020,5456
羅湖,2021,10
羅湖,2022,0
紅磡車站(直通車),2020,109
紅磡車站(直通車),2021,0
紅磡車站(直通車),2022,0
落馬洲支線,2020,3517
落馬洲支線,2021,14
落馬洲支線,2022,0
西九龍站 (廣深港高鐵),2020,976
西九龍站 (廣深港高鐵),2021,0
西九龍站 (廣深港高鐵),2022,0
港珠澳大橋,2020,1642
港珠澳大橋,2021,123
港珠澳大橋,2022,193
香園圍 (香園圍邊境管制站於2020年8月26日正式?用，現階段只提供貨檢通關服務，即未有提供客運通關服務),2020,0
香園圍 (香園圍邊境管制站於2020年8月26日正式?用，現階段只提供貨檢通關服務，即未有提供客運通關服務),2021,10
香園圍 (香園圍邊境管制站於2020年8月26日正式?用，現階段只提供貨檢通關服務，即未有提供客運通關服務),2022,0
港澳碼頭 (包括直昇機旅客),2020,621
港澳碼頭 (包括直昇機旅客),2021,0
港澳碼頭 (包括直昇機旅客),2022,0
中港碼頭,2020,197
中港碼頭,2021,0
中港碼頭,2022,0
屯門碼頭 (屯門客運碼頭的跨境客運渡輪服務於2021年6月8日正式結束),2020,29
屯門碼頭 (屯門客運碼頭的跨境客運渡輪服務於2021年6月8日正式結束),2021,0
屯門碼頭 (屯門客運碼頭的跨境客運渡輪服務於2021年6月8日正式結束),2022,0
其他客運碼頭,2020,184
其他客運碼頭,2021,281
其他客運碼頭,2022,33
