﻿Duties/Trade Declaration Charges,Duties,Year,$ million
Duties,Total,2019-20,11391
Duties,Total,2020-21,11852
Duties,Total,2021-22,12467
Duties,Hydrocarbon Oil,2019-20,3769
Duties,Hydrocarbon Oil,2020-21,3669
Duties,Hydrocarbon Oil,2021-22,3843
Duties,Tobacco,2019-20,7049
Duties,Tobacco,2020-21,7624
Duties,Tobacco,2021-22,7902
Duties,Alcoholic Beverages,2019-20,564
Duties,Alcoholic Beverages,2020-21,553
Duties,Alcoholic Beverages,2021-22,714
Duties,Other Alcoholic Products,2019-20,9
Duties,Other Alcoholic Products,2020-21,6
Duties,Other Alcoholic Products,2021-22,8
Trade Declaration Charges,,2019-20,495
Trade Declaration Charges,,2020-21,488
Trade Declaration Charges,,2021-22,542
