﻿Land Boundary Control Points,Vehicle,Year,Quarter,Vehicular Throughput '000
OVERALL,Total,2016,Q1,3570.205
OVERALL,Goods Vehicles,2016,Q1,1529.6
OVERALL,Passenger Vehicles,2016,Q1,346.73
OVERALL,Private Cars,2016,Q1,1693.875
Man Kam To,Total,2016,Q1,401.018
Man Kam To,Goods Vehicles,2016,Q1,320.423
Man Kam To,Passenger Vehicles,2016,Q1,30.985
Man Kam To,Private Cars,2016,Q1,49.61
Sha Tau Kok,Total,2016,Q1,196.628
Sha Tau Kok,Goods Vehicles,2016,Q1,57.446
Sha Tau Kok,Passenger Vehicles,2016,Q1,26.309
Sha Tau Kok,Private Cars,2016,Q1,112.873
Lok Ma Chau,Total,2016,Q1,1999.654
Lok Ma Chau,Goods Vehicles,2016,Q1,960.602
Lok Ma Chau,Passenger Vehicles,2016,Q1,198.629
Lok Ma Chau,Private Cars,2016,Q1,840.423
Heung Yuen Wai,Total,2016,Q1,0
Heung Yuen Wai,Goods Vehicles,2016,Q1,0
Heung Yuen Wai,Passenger Vehicles,2016,Q1,0
Heung Yuen Wai,Private Cars,2016,Q1,0
Shenzhen Bay,Total,2016,Q1,972.905
Shenzhen Bay,Goods Vehicles,2016,Q1,191.129
Shenzhen Bay,Passenger Vehicles,2016,Q1,90.807
Shenzhen Bay,Private Cars,2016,Q1,690.969
Hong Kong-Zhuhai-Macao Bridge,Total,2016,Q1,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2016,Q1,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2016,Q1,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2016,Q1,0
OVERALL,Total,2016,Q2,3851.948
OVERALL,Goods Vehicles,2016,Q2,1716.466
OVERALL,Passenger Vehicles,2016,Q2,353.999
OVERALL,Private Cars,2016,Q2,1781.483
Man Kam To,Total,2016,Q2,446.216
Man Kam To,Goods Vehicles,2016,Q2,363.397
Man Kam To,Passenger Vehicles,2016,Q2,32.057
Man Kam To,Private Cars,2016,Q2,50.762
Sha Tau Kok,Total,2016,Q2,203.742
Sha Tau Kok,Goods Vehicles,2016,Q2,74.023
Sha Tau Kok,Passenger Vehicles,2016,Q2,26.515
Sha Tau Kok,Private Cars,2016,Q2,103.204
Lok Ma Chau,Total,2016,Q2,2170.952
Lok Ma Chau,Goods Vehicles,2016,Q2,1071.302
Lok Ma Chau,Passenger Vehicles,2016,Q2,203.85
Lok Ma Chau,Private Cars,2016,Q2,895.8
Heung Yuen Wai,Total,2016,Q2,0
Heung Yuen Wai,Goods Vehicles,2016,Q2,0
Heung Yuen Wai,Passenger Vehicles,2016,Q2,0
Heung Yuen Wai,Private Cars,2016,Q2,0
Shenzhen Bay,Total,2016,Q2,1031.038
Shenzhen Bay,Goods Vehicles,2016,Q2,207.744
Shenzhen Bay,Passenger Vehicles,2016,Q2,91.577
Shenzhen Bay,Private Cars,2016,Q2,731.717
Hong Kong-Zhuhai-Macao Bridge,Total,2016,Q2,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2016,Q2,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2016,Q2,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2016,Q2,0
OVERALL,Total,2016,Q3,3991.015
OVERALL,Goods Vehicles,2016,Q3,1825.548
OVERALL,Passenger Vehicles,2016,Q3,355.563
OVERALL,Private Cars,2016,Q3,1809.904
Man Kam To,Total,2016,Q3,457.859
Man Kam To,Goods Vehicles,2016,Q3,376.635
Man Kam To,Passenger Vehicles,2016,Q3,29.649
Man Kam To,Private Cars,2016,Q3,51.575
Sha Tau Kok,Total,2016,Q3,208.794
Sha Tau Kok,Goods Vehicles,2016,Q3,84.915
Sha Tau Kok,Passenger Vehicles,2016,Q3,25.797
Sha Tau Kok,Private Cars,2016,Q3,98.082
Lok Ma Chau,Total,2016,Q3,2234.51
Lok Ma Chau,Goods Vehicles,2016,Q3,1125.397
Lok Ma Chau,Passenger Vehicles,2016,Q3,205.498
Lok Ma Chau,Private Cars,2016,Q3,903.615
Heung Yuen Wai,Total,2016,Q3,0
Heung Yuen Wai,Goods Vehicles,2016,Q3,0
Heung Yuen Wai,Passenger Vehicles,2016,Q3,0
Heung Yuen Wai,Private Cars,2016,Q3,0
Shenzhen Bay,Total,2016,Q3,1089.852
Shenzhen Bay,Goods Vehicles,2016,Q3,238.601
Shenzhen Bay,Passenger Vehicles,2016,Q3,94.619
Shenzhen Bay,Private Cars,2016,Q3,756.632
Hong Kong-Zhuhai-Macao Bridge,Total,2016,Q3,0
Hong Kong-Zhuhai-Macao Bridge,Goods Vehicles,2016,Q3,0
Hong Kong-Zhuhai-Macao Bridge,Passenger Vehicles,2016,Q3,0
Hong Kong-Zhuhai-Macao Bridge,Private Cars,2016,Q3,0
OVERALL,Total,2016,Q4,4078.372
OVERALL,Goods Vehicles,2016,Q4,1888.897
OVERALL,Passenger Vehicles,2016,Q4,356.876
OVERALL,Private Cars,2016,Q4,1832.599
Man Kam To,Total,2016,Q4,473.565
Man Kam To,Goods Vehicles,2016,Q4,390.946
Man Kam To,Passenger Vehicles,2016,Q4,32.92
Man Kam To,Private Cars,2016,Q4,49.699
Sha Tau Kok,Total,2016,Q4,209.607
Sha Tau Kok,Goods Vehicles,2016,Q4,83.803
Sha Tau Kok,Passenger Vehicles,2016,Q4,27.184
Sha Tau Kok,Private Cars,2016,Q4,98.62
Lok Ma Chau,Total,2016,Q4,2278.418
Lok Ma Chau,Goods Vehicles,2016,Q4,1148.717
