﻿出入境管制站,年度,旅客流量-千次总计,2021,1952
总计,2022,5295
总计,2023,211754
香港国际机场,2021,677
香港国际机场,2022,4141
香港国际机场,2023,31716
文锦渡,2021,0
文锦渡,2022,0
文锦渡,2023,1030
沙头角 (沙头角边境管制站及红磡直通车站自 2020 年 1 月 30 日起暂停提供客运通关服务),2021,0
沙头角 (沙头角边境管制站及红磡直通车站自 2020 年 1 月 30 日起暂停提供客运通关服务),2022,0
沙头角 (沙头角边境管制站及红磡直通车站自 2020 年 1 月 30 日起暂停提供客运通关服务),2023,0
落马洲,2021,0
落马洲,2022,0
落马洲,2023,8397
深圳湾,2021,837
深圳湾,2022,928
深圳湾,2023,22685
罗湖,2021,10
罗湖,2022,0
罗湖,2023,45335
红磡车站 (直通车) (沙头角边境管制站及红磡直通车站自 2020 年 1 月 30 日起暂停提供客运通关服务),2021,0
红磡车站 (直通车) (沙头角边境管制站及红磡直通车站自 2020 年 1 月 30 日起暂停提供客运通关服务),2022,0
红磡车站 (直通车) (沙头角边境管制站及红磡直通车站自 2020 年 1 月 30 日起暂停提供客运通关服务),2023,0
落马洲支线,2021,14
落马洲支线,2022,0
落马洲支线,2023,40845
西九龙站 (广深港高铁),2021,0
西九龙站 (广深港高铁),2022,0
西九龙站 (广深港高铁),2023,19654
港珠澳大桥,2021,123
港珠澳大桥,2022,193
港珠澳大桥,2023,21570
香园围 (香园围边境管制站于 2020 年 8 月 26 日投入运作时只提供货运通关服务， 并于 2023 年 2 月 6 日开始全面投入运作（包括货运通关服务）),2021,10
香园围 (香园围边境管制站于 2020 年 8 月 26 日投入运作时只提供货运通关服务， 并于 2023 年 2 月 6 日开始全面投入运作（包括货运通关服务）),2022,0
香园围 (香园围边境管制站于 2020 年 8 月 26 日投入运作时只提供货运通关服务， 并于 2023 年 2 月 6 日开始全面投入运作（包括货运通关服务）),2023,12450
港澳码头 (包括直升机旅客),2021,0
港澳码头 (包括直升机旅客),2022,0
港澳码头 (包括直升机旅客),2023,6465
中港码头,2021,0
中港码头,2022,0
中港码头,2023,1089
其他客运码头,2021,281
其他客运码头,2022,33
其他客运码头,2023,517
