﻿陆路边境管制站,车,年度,季度,车辆流量-千次总计,总计,2016,第1季,3570.205
总计,货运车,2016,第1季,1529.6
总计,客运车,2016,第1季,346.73
总计,私家车,2016,第1季,1693.875
文锦渡,总计,2016,第1季,401.018
文锦渡,货运车,2016,第1季,320.423
文锦渡,客运车,2016,第1季,30.985
文锦渡,私家车,2016,第1季,49.61
沙头角,总计,2016,第1季,196.628
沙头角,货运车,2016,第1季,57.446
沙头角,客运车,2016,第1季,26.309
沙头角,私家车,2016,第1季,112.873
落马洲,总计,2016,第1季,1999.654
落马洲,货运车,2016,第1季,960.602
落马洲,客运车,2016,第1季,198.629
落马洲,私家车,2016,第1季,840.423
香园围,总计,2016,第1季,0
香园围,货运车,2016,第1季,0
香园围,客运车,2016,第1季,0
香园围,私家车,2016,第1季,0
深圳湾,总计,2016,第1季,972.905
深圳湾,货运车,2016,第1季,191.129
深圳湾,客运车,2016,第1季,90.807
深圳湾,私家车,2016,第1季,690.969
港珠澳大桥,总计,2016,第1季,0
港珠澳大桥,货运车,2016,第1季,0
港珠澳大桥,客运车,2016,第1季,0
港珠澳大桥,私家车,2016,第1季,0
总计,总计,2016,第2季,3851.948
总计,货运车,2016,第2季,1716.466
总计,客运车,2016,第2季,353.999
总计,私家车,2016,第2季,1781.483
文锦渡,总计,2016,第2季,446.216
文锦渡,货运车,2016,第2季,363.397
文锦渡,客运车,2016,第2季,32.057
文锦渡,私家车,2016,第2季,50.762
沙头角,总计,2016,第2季,203.742
沙头角,货运车,2016,第2季,74.023
沙头角,客运车,2016,第2季,26.515
沙头角,私家车,2016,第2季,103.204
落马洲,总计,2016,第2季,2170.952
落马洲,货运车,2016,第2季,1071.302
落马洲,客运车,2016,第2季,203.85
落马洲,私家车,2016,第2季,895.8
香园围,总计,2016,第2季,0
香园围,货运车,2016,第2季,0
香园围,客运车,2016,第2季,0
香园围,私家车,2016,第2季,0
深圳湾,总计,2016,第2季,1031.038
深圳湾,货运车,2016,第2季,207.744
深圳湾,客运车,2016,第2季,91.577
深圳湾,私家车,2016,第2季,731.717
港珠澳大桥,总计,2016,第2季,0
港珠澳大桥,货运车,2016,第2季,0
港珠澳大桥,客运车,2016,第2季,0
港珠澳大桥,私家车,2016,第2季,0
总计,总计,2016,第3季,3991.015
总计,货运车,2016,第3季,1825.548
总计,客运车,2016,第3季,355.563
总计,私家车,2016,第3季,1809.904
文锦渡,总计,2016,第3季,457.859
文锦渡,货运车,2016,第3季,376.635
文锦渡,客运车,2016,第3季,29.649
文锦渡,私家车,2016,第3季,51.575
沙头角,总计,2016,第3季,208.794
沙头角,货运车,2016,第3季,84.915
沙头角,客运车,2016,第3季,25.797
沙头角,私家车,2016,第3季,98.082
落马洲,总计,2016,第3季,2234.51
落马洲,货运车,2016,第3季,1125.397
落马洲,客运车,2016,第3季,205.498
落马洲,私家车,2016,第3季,903.615
香园围,总计,2016,第3季,0
香园围,货运车,2016,第3季,0
香园围,客运车,2016,第3季,0
香园围,私家车,2016,第3季,0
深圳湾,总计,2016,第3季,1089.852
深圳湾,货运车,2016,第3季,238.601
深圳湾,客运车,2016,第3季,94.619
深圳湾,私家车,2016,第3季,756.632
港珠澳大桥,总计,2016,第3季,0
港珠澳大桥,货运车,2016,第3季,0
港珠澳大桥,客运车,2016,第3季,0
港珠澳大桥,私家车,2016,第3季,0
总计,总计,2016,第4季,4078.372
总计,货运车,2016,第4季,1888.897
总计,客运车,2016,第4季,356.876
