﻿经济体的名称,其他经济体中转香港往内地的货物 (北行的申请个案数目),内地中转香港往其他经济体的货物 (南行的申请个案数目),小计,年度,季度台湾,42,249,291,2024,第1季
韩国,35,175,210,2024,第1季
澳大利亚,4,0,4,2024,第1季
文莱,0,,0,2024,第1季
柬埔寨,0,,0,2024,第1季
印尼,9,,9,2024,第1季
老挝,0,,0,2024,第1季
马来西亚,17,,17,2024,第1季
缅甸,9,,9,2024,第1季
菲律宾,6,,6,2024,第1季
新加坡,29,,29,2024,第1季
泰国,43,,43,2024,第1季
越南,9,,9,2024,第1季
巴基斯坦,0,,0,2024,第1季
冰岛,0,,0,2024,第1季
瑞士,11,,11,2024,第1季
智利,1,,1,2024,第1季
哥斯达黎加,0,,0,2024,第1季
秘鲁,1,,1,2024,第1季
新西兰,5,,5,2024,第1季
孟加拉国,0,,0,2024,第1季
印度,0,,0,2024,第1季
斯里兰卡,0,,0,2024,第1季
蒙古国,0,,0,2024,第1季
格鲁吉亚,0,,0,2024,第1季
日本,126,,126,2024,第1季
毛里求斯,0,,0,2024,第1季
尼加拉瓜,0,,0,2024,第1季
阿富汗,0,,0,2024,第1季
安哥拉,0,,0,2024,第1季
贝宁,0,,0,2024,第1季
布基纳法索,0,,0,2024,第1季
布隆迪,0,,0,2024,第1季
中非,0,,0,2024,第1季
乍得,0,,0,2024,第1季
科摩罗,0,,0,2024,第1季
刚果,0,,0,2024,第1季
吉布提,0,,0,2024,第1季
东帝汶,0,,0,2024,第1季
赤道几内亚,0,,0,2024,第1季
厄立特里亚,0,,0,2024,第1季
埃塞俄比亚,0,,0,2024,第1季
冈比亚,0,,0,2024,第1季
几内亚,0,,0,2024,第1季
几内亚比绍,0,,0,2024,第1季
莱索托,0,,0,2024,第1季
利比里亚,0,,0,2024,第1季
马达加斯加,0,,0,2024,第1季
马拉维,0,,0,2024,第1季
马里,0,,0,2024,第1季
毛里塔尼亚,0,,0,2024,第1季
莫桑比克,0,,0,2024,第1季
尼泊尔,0,,0,2024,第1季
尼日尔,0,,0,2024,第1季
卢旺达,0,,0,2024,第1季
圣多美和普林西比,0,,0,2024,第1季
塞内加尔,0,,0,2024,第1季
塞拉利昂,0,,0,2024,第1季
索马里,0,,0,2024,第1季
南苏丹,0,,0,2024,第1季
苏丹,0,,0,2024,第1季
坦桑尼亚,1,,1,2024,第1季
多哥,0,,0,2024,第1季
乌干达,0,,0,2024,第1季
瓦努阿图,0,,0,2024,第1季
也门,0,,0,2024,第1季
赞比亚,0,,0,2024,第1季
