﻿經濟體的名稱,其他經濟體中轉香港往內地的貨物 (北行的申請個案數目),內地中轉香港往其他經濟體的貨物 (南行的申請個案數目),小計,年度,季度
台灣,42,249,291,2024,第1季
韓國,35,175,210,2024,第1季
澳洲,4,0,4,2024,第1季
文萊,0,,0,2024,第1季
柬埔寨,0,,0,2024,第1季
印尼,9,,9,2024,第1季
老撾,0,,0,2024,第1季
馬來西亞,17,,17,2024,第1季
緬甸,9,,9,2024,第1季
菲律賓,6,,6,2024,第1季
新加坡,29,,29,2024,第1季
泰國,43,,43,2024,第1季
越南,9,,9,2024,第1季
巴基斯坦,0,,0,2024,第1季
冰島,0,,0,2024,第1季
瑞士,11,,11,2024,第1季
智利,1,,1,2024,第1季
哥斯達黎加,0,,0,2024,第1季
秘魯,1,,1,2024,第1季
新西蘭,5,,5,2024,第1季
孟加拉國,0,,0,2024,第1季
印度,0,,0,2024,第1季
斯里蘭卡,0,,0,2024,第1季
蒙古國,0,,0,2024,第1季
格魯吉亞,0,,0,2024,第1季
日本,126,,126,2024,第1季
毛里求斯,0,,0,2024,第1季
尼加拉瓜,0,,0,2024,第1季
阿富汗,0,,0,2024,第1季
安哥拉,0,,0,2024,第1季
貝寧,0,,0,2024,第1季
布基納法索,0,,0,2024,第1季
布隆迪,0,,0,2024,第1季
中非,0,,0,2024,第1季
乍得,0,,0,2024,第1季
科摩羅,0,,0,2024,第1季
剛果,0,,0,2024,第1季
吉布提,0,,0,2024,第1季
東帝汶,0,,0,2024,第1季
赤道幾內亞,0,,0,2024,第1季
厄立特里亞,0,,0,2024,第1季
埃塞俄比亞,0,,0,2024,第1季
岡比亞,0,,0,2024,第1季
幾內亞,0,,0,2024,第1季
幾內亞比紹,0,,0,2024,第1季
萊索托,0,,0,2024,第1季
利比里亞,0,,0,2024,第1季
馬達加斯加,0,,0,2024,第1季
馬拉維,0,,0,2024,第1季
馬里,0,,0,2024,第1季
毛里塔尼亞,0,,0,2024,第1季
莫桑比克,0,,0,2024,第1季
尼泊爾,0,,0,2024,第1季
尼日爾,0,,0,2024,第1季
盧旺達,0,,0,2024,第1季
聖多美和普林西比,0,,0,2024,第1季
塞內加爾,0,,0,2024,第1季
塞拉利昂,0,,0,2024,第1季
索馬里,0,,0,2024,第1季
南蘇丹,0,,0,2024,第1季
蘇丹,0,,0,2024,第1季
坦桑尼亞,1,,1,2024,第1季
多哥,0,,0,2024,第1季
烏干達,0,,0,2024,第1季
瓦努阿圖,0,,0,2024,第1季
也門,0,,0,2024,第1季
贊比亞,0,,0,2024,第1季
