﻿登記帳戶 ／ 提交牌照／許可證申請 ／ 電子牌照／許可證發出,數目,年度,月份
登記帳戶數目,182,2019,1月至6月
提交牌照／許可證申請數目,285,2019,1月至6月
電子牌照／許可證發出數目,244,2019,1月至6月
登記帳戶數目,120,2019,7月至12月
提交牌照／許可證申請數目,604,2019,7月至12月
電子牌照／許可證發出數目,501,2019,7月至12月
登記帳戶數目,162,2020,1月至6月
提交牌照／許可證申請數目,994,2020,1月至6月
電子牌照／許可證發出數目,2049,2020,1月至6月
登記帳戶數目,395,2020,7月至12月
提交牌照／許可證申請數目,3041,2020,7月至12月
電子牌照／許可證發出數目,3910,2020,7月至12月
登記帳戶數目,327,2021,1月至6月
提交牌照／許可證申請數目,4830,2021,1月至6月
電子牌照／許可證發出數目,6373,2021,1月至6月
登記帳戶數目,289,2021,7月至12月
提交牌照／許可證申請數目,5774,2021,7月至12月
電子牌照／許可證發出數目,7357,2021,7月至12月
登記帳戶數目,207,2022,1月至6月
提交牌照／許可證申請數目,4971,2022,1月至6月
電子牌照／許可證發出數目,6339,2022,1月至6月
登記帳戶數目,215,2022,7月至12月
提交牌照／許可證申請數目,4325,2022,7月至12月
電子牌照／許可證發出數目,5315,2022,7月至12月
登記帳戶數目,487,2023,1月至6月
提交牌照／許可證申請數目,4486,2023,1月至6月
電子牌照／許可證發出數目,5423,2023,1月至6月
登記帳戶數目,1330,2023,7月至12月
提交牌照／許可證申請數目,29075,2023,7月至12月
電子牌照／許可證發出數目,29177,2023,7月至12月
